pageid,name,label,type,index,sortPos,primaryKey,mandatory,namespace,size,uploadable,defaultValue,inputType,allowedValues,documentation,values_from,showInGrid,isLink,nullable,topic
"Property:Action actionpage",actionpage,actionpage,Special:Types/Page,5,,false,false,,,false,"<div class=""smwpre"">Property:Action actionpage</div>",,,"What page will 'steer' this action?",,true,false,,Concept:Action
"Property:Action author",author,author,Special:Types/Page,8,,false,false,,,false,,combobox,,"the author of this action","<div class=""smwpre"">namespace=User</div>",true,false,,Concept:Action
"Property:Action comment",comment,comment,Special:Types/Text,10,,false,false,,400,false,,textarea,,"a comment for the action",,false,false,,Concept:Action
"Property:Action engine",engine,engine,Special:Types/Text,7,,false,false,,,false,"<div class=""smwpre"">rythm</div>",radiobutton,"rythm,freemarker","the template engine to be used either [[Rythm]] or [[Freemarker]]",,true,false,,Concept:Action
"Property:Action input",input,input,Special:Types/Code,4,,false,false,,300,false,,textarea,,"the decription of the input e.g. a page name, url or SMW ask query",,true,false,,Concept:Action
"Property:Action inputtype",inputtype,inputtype,Special:Types/Text,3,,false,false,,,false,"<div class=""smwpre"">Page</div>",radiobutton,"Query,Page,URL","What is the type of the input?",,true,false,,Concept:Action
"Property:Action name",name,name,Special:Types/Text,0,,true,true,,,false,,,,"The name of the Action",,,false,,Concept:Action
"Property:Action output",output,output,Special:Types/Text,6,,,,,,,,,,"where the output of the action should go",,,false,,Concept:Action
"Property:Action service",service,service,Special:Types/URL,2,,,,,,,,,,"The service to be used",,,false,,Concept:Action
"Property:Action servicetype",servicetype,servicetype,Special:Types/Text,1,,false,true,,,false,"<div class=""smwpre"">WikiTask</div>",radiobutton,WikiTask,"The type of the service",,true,false,,Concept:Action
"Property:Action since",since,since,Special:Types/Date,9,,false,false,,,false,,datepicker,,"since when is this action available?",,true,false,,Concept:Action
"Property:City name",name,name,Special:Types/text,1,1,true,true,,50,false,,,,"The name of the city",,,false,,Concept:City
"Property:City wikidataid",wikidataid,wikidataid,"Special:Types/External identifier",2,,false,false,,50,false,,,,"The wikidataid of the city",,,false,,Concept:City
"Property:Context copyright",copyright,copyright,Special:Types/Text,3,,false,false,,80,false,,,,"copyright of the context",,,false,,Concept:Context
"Property:Context master",master,master,Special:Types/URL,4,,false,false,,,false,,,,"what is the original master source of this context",,true,false,,Concept:Context
"Property:Context name",name,name,Special:Types/Text,1,1,true,true,,80,false,,,,"Name of the context",,,false,,Concept:Context
"Property:Context since",since,since,Special:Types/Date,2,,false,false,,,false,,datepicker,,"since when is this context available?",,true,false,,Concept:Context
"Property:Country name",name,name,Special:Types/text,1,1,true,true,,50,false,,,,"The name of the Country",,,false,,Concept:Country
"Property:Country wikidataid",wikidataid,wikidataid,"Special:Types/External identifier",2,,false,false,,50,false,,,,"The wikidataid of the Country",,,false,,Concept:Country
"Property:Event acronym",acronym,acronym,Special:Types/text,1,1,true,false,,50,false,,,,"The official acronym of the academic event, if it has one.",,,false,,Concept:Event
"Property:Event city",city,city,Special:Types/Page,,,,,,,,,dropdown,,city,"<div class=""smwpre"">City</div>",,true,,Concept:Event
"Property:Event colocated with",colocated_with,colocated_with,Special:Types/Page,,,,,,,,,dropdown,,colocated_with,"<div class=""smwpre"">Event</div>",,true,,Concept:Event
"Property:Event country",country,country,Special:Types/Page,,,,,,,,,dropdown,,country,"<div class=""smwpre"">Country</div>",,true,,Concept:Event
"Property:Event description",description,description,Special:Types/text,3,,false,false,,50,false,,,,"A wikidata compatible description of the event",,,false,,Concept:Event
"Property:Event homepage",homepage,homepage,Special:Types/url,5,,false,false,,100,false,,,,"The homepage of the event",,,false,,Concept:Event
"Property:Event ordinal",ordinal,ordinal,Special:Types/number,2,,false,false,,4,false,,,,"the ordinal in the event series this event belongs to",,,false,,Concept:Event
"Property:Event parentEvent",parentEvent,parentEvent,Special:Types/Page,,,,,,,,,dropdown,,parentEvent,"<div class=""smwpre"">concept=Event</div>",,true,,Concept:Event
"Property:Event region",region,region,Special:Types/Page,,,,,,,,,dropdown,,region,"<div class=""smwpre"">Region</div>",,true,,Concept:Event
"Property:Event series",series,series,Special:Types/Page,,,,,,,,,dropdown,,series,"<div class=""smwpre"">EventSeries</div>",,true,,Concept:Event
"Property:Event state",state,state,Special:Types/Page,,,,,,,,,dropdown,,,"<div class=""smwpre"">concept=State</div>",,true,,Concept:Event
"Property:Event title",title,title,Special:Types/text,4,,false,false,,100,false,,,,"The title of the event series.",,,false,,Concept:Event
"Property:Event wikidataid",wikidataid,wikidataid,"Special:Types/External identifier",6,,false,false,,50,false,,,,"The wikidataid of the event",,,false,,Concept:Event
"Property:EventSeries acronym",acronym,acronym,Special:Types/text,1,1,true,false,,50,false,,,,"The official acronym of the event series.",,,false,,Concept:EventSeries
"Property:EventSeries description",description,description,Special:Types/text,2,,false,false,,50,false,,,,"A wikidata compatible description of the event series",,,false,,Concept:EventSeries
"Property:EventSeries homepage",homepage,homepage,Special:Types/url,5,,false,false,,100,false,,,,"The homepage of the event series",,,false,,Concept:EventSeries
"Property:EventSeries title",title,title,Special:Types/text,3,,false,false,,100,false,,,,"The title of the event series.",,,false,,Concept:EventSeries
"Property:EventSeries wikidataid",wikidataid,wikidataid,"Special:Types/External identifier",4,,false,false,,50,false,,,,"The wikidataid of the event series",,,false,,Concept:EventSeries
"Property:Fixme done",done,done,Special:Types/Boolean,1,,false,true,,,false,"<div class=""smwpre"">false</div>",,,"Has this been done?",,false,false,,Concept:Fixme
"Property:Fixme todo",todo,todo,Special:Types/Text,2,,false,false,,,false,,,,"What needs to be done to get this fixed?",,false,false,,Concept:Fixme
"Property:GlossaryEntry description",description,description,Special:Types/Text,4,,false,true,,400,,,textarea,,"The description of the term",,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry lang",lang,lang,Special:Types/Text,6,,false,false,,,,,radiobutton,"de,en","The language code for this glossary entry",,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry master",master,master,Special:Types/Text,7,,false,false,,,,,dropdown,,"The language master page for this glossary entry",,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry references",references,references,Special:Types/Text,5,,false,false,,300,,,textarea,,references,,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry responsible",responsible,responsible,Special:Types/Text,1,,false,false,,,,,,,"The person (may be also an organization or other entity) reponsible for this glossary entry",,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry since",since,since,Special:Types/Text,3,,false,false,,,,"<div class=""smwpre"">2015-06-27</div>",datepicker,,"The date when this glossary entry was entered",,,false,,Concept:GlossaryEntry
"Property:GlossaryEntry state",state,state,Special:Types/Text,2,,false,false,,,,,radiobutton,"draft,agreed,binding","The state of the Glossary Entry",,,false,,Concept:GlossaryEntry
"Property:Institution country",country,country,Special:Types/Page,,,,,,,,,dropdown,,country,"<div class=""smwpre"">Country</div>",,true,,Concept:Institution
"Property:Institution homepage",homepage,homepage,Special:Types/url,3,,false,false,,100,false,,,,"The homepage of the Institution",,true,false,,Concept:Institution
"Property:Institution inception",inception,inception,Special:Types/date,5,,false,true,,50,false,,,,"The inception of the Institution",,false,false,,Concept:Institution
"Property:Institution smartCRMId",smartCRMId,smartCRMId,"Special:Types/External identifier",6,,false,false,,50,false,,,,"smartCRM id of the scholar",,false,false,,Concept:Institution
